"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://www.w3.org/2000/01/rdf-schema#label","Bjarni Valdimar Tryggvason"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k13s"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_űrhajósok"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageID",1057628
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageRevisionID",23733567
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/tryggvason_bjarni.htm%7Ctitle=Bjarni"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webcitation.org/5yRQKs1qL%7Ctitle=Bjarni"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/tryvason.htm%7Ctitle=Bjarni"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/abstract","Bjarni Valdimar Tryggvason (Reykjavík, Izland, 1945. szeptember 21.–) izlandi/kanadai mérnök, űrhajós."
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bjarni_Valdimar_Tryggvason?oldid=23733567&ns=0"
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bjarni_Valdimar_Tryggvason"
"http://hu.wikipedia.org/wiki/Bjarni_Valdimar_Tryggvason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bjarni_Valdimar_Tryggvason"
