"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loire_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Montbrison"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/2000/01/rdf-schema#label","Montbrison"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sgfx"
"http://hu.dbpedia.org/resource/Montbrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire_megye_települései"
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/wikiPageID",634592
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/wikiPageRevisionID",22114450
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-montbrison.fr/"
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/methodes/nomenclatures/cog/fichecommunale.asp%3Fcodedep=42&codecom=147"
"http://hu.dbpedia.org/resource/Montbrison","http://xmlns.com/foaf/0.1/name","Montbrison"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/kép","Montbrison in 2007 - 01.JPG"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/név","Montbrison"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/terület",16.33
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/megye","Loire"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/címer","Blason ville fr Montbrison .svg"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/irányítószám",42600
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/népsűrűség",938
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/polgármester","Christophe Bazile"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/inseeKód",42147
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/kanton","Montbrison"
"http://hu.dbpedia.org/resource/Montbrison","http://hu.dbpedia.org/property/tszf",370
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/abstract","Montbrison város Délkelet-Franciaország Rhône-Alpes régiójának Loire megyéjében.A városról kapta a nevét a népszerű kéksajt, melyet évszázadok óta készítenek a környéken."
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/inseeCode","42147"
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/postalCode","42600"
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Rhône-Alpes"
"http://hu.dbpedia.org/resource/Montbrison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montbrison?oldid=22114450&ns=0"
"http://hu.dbpedia.org/resource/Montbrison","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Montbrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montbrison"
"http://hu.dbpedia.org/resource/Pierre_Boulez","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montbrison"
"http://hu.dbpedia.org/resource/Montbrison,_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montbrison"
"http://hu.dbpedia.org/resource/Montbrison_(Loire)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montbrison"
"http://hu.wikipedia.org/wiki/Montbrison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montbrison"
