"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://www.w3.org/2000/01/rdf-schema#label","2019-es Supercars szezon"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_motorsportban"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://dbpedia.org/ontology/wikiPageID",1717551
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22947562
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/bajnokság",2019
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/ország","AUS"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/ország","NZL"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/egyéniBajnok","Scott McLaughlin"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/egyéniPont",3872
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/előzőÉv",2018
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/következőÉv",2020
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",6626
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://dbpedia.org/ontology/abstract","A 2019-es Supercars szezon (hivatalos nevén Virgin Australia Supercars Championship) egy ausztrál autóverseny sorozat, amely ezen a néven a 23. szezonját rendezte meg. Az idény március 2-án vette kezdetét Adelaideben és november 24-én ért véget Newcastleben. Az egyéni bajnokságban Scott McLaughlin, a csapatoknál pedig Triple Eight Race Engineering érkezett címvédőként. McLaughlin sikeresen megvédte bajnoki címét. A DJR Team Penske alakulata gyűjtötte a legtöbb pontot a csapat versenyben, így ők lettek a bajnokok."
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_Supercars_szezon?oldid=22947562&ns=0"
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://dbpedia.org/ontology/wikiPageLength",104854
"http://hu.dbpedia.org/resource/2019-es_Supercars_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_Supercars_szezon"
"http://hu.wikipedia.org/wiki/2019-es_Supercars_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_Supercars_szezon"
