"subject","predicate","object"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://www.w3.org/2000/01/rdf-schema#label","K. Szabó Gábor"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageID",772607
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",20670238
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/atletika/bajnok/ffi_bajnok.html"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsc.hu/bajnoksagok.html"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/megye/o_csucs.html"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011023729/http:/www.microsc.hu/bajnoksagok.html%23"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://hu.dbpedia.org/property/title","A magyar sport évkönyve 1982-1986"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/abstract","K. Szabó Gábor (Téglás, 1962. június 19. –) magyar atléta, középtávfutó."
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._Szabó_Gábor?oldid=20670238&ns=0"
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/K._Szabó_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._Szabó_Gábor"
"http://hu.dbpedia.org/resource/K.Szabó_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._Szabó_Gábor"
"http://hu.wikipedia.org/wiki/K._Szabó_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._Szabó_Gábor"
