"subject","predicate","object"
"http://hu.dbpedia.org/resource/16–17._századi_velencei_védművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Bisápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/International_Council_on_Monuments_and_Sites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Jeruzsálem_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(világörökség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2000/01/rdf-schema#label","Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://dbpedia.org/ontology/wikiPageID",36134
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://dbpedia.org/ontology/wikiPageRevisionID",19999559
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:UNESCO"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/2004/02/skos/core#prefLabel","Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Világörökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Világörökség?oldid=19999559&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Mozgatható_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Világörökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Világörökségi_helyszínek_megoszlása_országonként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Világörökségi_javaslati_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_típus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökség"
