"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyémántbirodalom"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Gyémántbirodalom"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvtq"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageID",792281
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",22142663
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222075107/http:/onmarkproductions.com/html/mandala1.shtml"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmarkproductions.com/html/mandala-glossary.html%23KongokaiMandala"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104631/http:/www.thangka.de/Gallery-3/Cosmos/9-6/antique.htm"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728104619/http:/www.thangka.de/Gallery-3/Cosmos/9-6/garbhadatu-0.htm"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/first","Yoshito S."
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/isbn",231059337
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/last","Hakeda"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/publisher","Columbia University Press"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/title","Kūkai and His Major Works"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/abstract","A gyémántbirodalom (vagy bölcsességmandala esetleg eredmények mandalája; szanszkrit: वज्धातु vajradhātu, japánul 金剛界 kongókai) a vadzsrajána buddhizmusban egy metafizikai űr, mely az Öt bölcsességbuddhának ad otthont. A Gyémántbirodalom mandala a alapul, ami egy ezoterikus buddhista szútra. A gyémántbirodalom a mandaláknak egy igen népszerű témája, a Méhbirodalom (garbadatu) mandalával pedig együttesen alkotja A két birodalom mandaláját. A két birodalom mandalája képezi a japán ezoterikus – vagy singon buddhista – rituálék alapját, beleértve az is.Ebben a szertartásban a beavatottakat megkérik, hogy bekötött szemmel dobjanak virágot a mandalákra. Ahova a virág esik, az segít eldönteni, hogy a tanítvány melyik buddhista alaknak szentelje magát. A tradicionális singon csarnokokban a Gyémántbirodalom mandala a nyugati falon lóg, s Mahávairocsana buddha végső ráeszmélését szimbolizálja. Ugyanitt, a Méhbirodalom mandala a keleti falon lóg [Mahávairocsana buddhának korai szakaszát jelképezve."
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyémántbirodalom?oldid=22142663&ns=0"
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Gyémántbirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyémántbirodalom"
"http://hu.wikipedia.org/wiki/Gyémántbirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyémántbirodalom"
