"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://www.w3.org/2000/01/rdf-schema#label","Kína zászlóinak listája és története"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://dbpedia.org/ontology/wikiPageID",1082587
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://dbpedia.org/ontology/wikiPageRevisionID",21884834
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basiclaw.gov.hk/en/basiclawtext/attached_2.html%7Ctitle=Decision"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://flagspot.net/flags/cn-l0001.html%7Ctitle=China:"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://flagspot.net/flags/index.html%7Ctitle=Flags"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/author","Emil Bührer und Hans-Heinrich Isenbart"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/author","Lioba Schafnitzl és Harry D. Schurdel"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/author","Alfred Znamierowski"
"http://hu.dbpedia.org/resource/Kína_zászlóinak_listája_és_története","http://hu.dbpedia.org/property/author","Horváth Zoltán"
