"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deltatheridium","http://www.w3.org/2000/01/rdf-schema#label","Deltatheridium"
"http://hu.dbpedia.org/resource/Deltatheridium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0765fc"
"http://hu.dbpedia.org/resource/Deltatheridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Deltatheridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Deltatheridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Deltatheridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Deltatheridium","http://dbpedia.org/ontology/wikiPageID",899695
"http://hu.dbpedia.org/resource/Deltatheridium","http://dbpedia.org/ontology/wikiPageRevisionID",23905614
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/name","Deltatheridium"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/imageCaption","A D. praetrituberculare maradványai"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/familia","†Deltatheridiidae"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/infraclassis+_","Metatheria"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/ordo","†Deltatheroida"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikicommonscat","Deltatheridium"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/wikispecies","Deltatheridium"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/genus","†Deltatheridium"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/genusAuthority","Gregory & Simpson, 1926"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Deltatheridium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Deltatheridium","http://dbpedia.org/ontology/abstract","A Deltatheridium az emlősök (Mammalia) osztályának és a Metatheria csoportnak egyik neme."
"http://hu.dbpedia.org/resource/Deltatheridium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deltatheridium?oldid=23905614&ns=0"
"http://hu.dbpedia.org/resource/Deltatheridium","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Deltatheridium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deltatheridium"
"http://hu.wikipedia.org/wiki/Deltatheridium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deltatheridium"
