"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/2000/01/rdf-schema#label","III. Balduin jeruzsálemi király"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bsh"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1162-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1130-ban_született_személyek"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház_(Második)"
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageID",327233
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566394
"http://hu.dbpedia.org/resource/III._Balduin_jeruzsálemi_király","http://xmlns.com/foaf/0.1/name","III. Balduin"
