"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Katalónia himnusza"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://dbpedia.org/ontology/wikiPageID",1420251
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",19596922
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://blaugrana.hu/index.php%3Foption=com_content&view=article&id=504:katalonia-nemzeti-himnusza&catid=34:aktualitasok&Itemid=61"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://dbpedia.org/ontology/abstract","Az Els Segadors (magyarul: Az aratók) Katalónia nemzeti himnusza. Eredete az 1640-ben kitört katalóniai lázadásig nyúlik vissza, amikor a harmincéves háborúban spanyol csapatokat vezényeltek a katalán–francia határra, ami elégedetlenséget váltott ki a lakosok körében. Kezdetben a himnusz le nem jegyzett formában terjedt el, 1892-ben Francesc Alió komponálta meg, 1899-ben pedig Emili Guanyavents írta át a szövegét mai formájába. Els Segadors 1993 óta Katalónia hivatalos himnusza."
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalónia_himnusza?oldid=19596922&ns=0"
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Katalónia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalónia_himnusza"
"http://hu.dbpedia.org/resource/Katalán_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katalónia_himnusza"
"http://hu.wikipedia.org/wiki/Katalónia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalónia_himnusza"
