"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://www.w3.org/2000/01/rdf-schema#label","Magyar népviselet"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageID",554666
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageRevisionID",22748767
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02789/html/104.html"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pht.eoldal.hu"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/3-1809.html"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pht.estranky.sk"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/809987/Fekete_nasz_feher_gyasz__nepviseleteink_szinei"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01671/html/index.html%3F00000.htm"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/abstract","A magyar népviselet a magyarság hagyományos öltözködési módja. Fő táji típusai a dunántúli, a felföldi, az alföldi és az erdélyi. Jellegzetes vidékei: Galga-mente, Kalotaszeg, Kalocsa, Lóc, Matyóföld, Hosszúhetény, Hollókő, Kazár, Ormánság, Sárköz, Székelyföld, Torockó, Püspökbogád. A viseletet törvények és rendeletek szabályozták. Másként öltözött a nemes, a jobbágy és a polgár. A különböző vidékek lakói viseletükkel is megkülönböztették magukat a többi vidék lakóitól és a nemzetiségiektől. A régi ruhadarabokat házilag készítették tartós anyagból, hogy több nemzedéket is kiszolgálhassanak. A 19. század végéig az ing, bő gatya, székely harisnya anyagát továbbra is otthon szőtték (lásd szövőszék). A viselet többi részét egyre inkább gyári alapanyagból varrták. Az egyes községek kialakították a csak rájuk jellemző stílust. A berendezés, a szép tárgyak és a női viselet a nők kezében volt. Ma már inkább csak ünnepekre vesznek fel népviseleti ruhát. A 20. század közepétől főleg a palócvidéken, Erdélyben és Kalocsa környékén él tovább. A népviselet tudatos ápolása beszűkíti annak alkalmazási körét és mereven megkötheti egyes jellegzetességeit. A viselet elszakad a mindennapi élettől, és a történelem egy darabjának tekintik: ez a historizálás, ami rögzíti és megmerevíti a formát, mintegy múzeumi vitrinbe zárva. Mások a régi népi motívumokat eredeti környezetükből kiragadva, háztartási textíliákon és egyes ruhadarabok díszeként szerepeltetve igyekeznek megőrizni a népi formakincset."
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_népviselet?oldid=22748767&ns=0"
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://dbpedia.org/ontology/wikiPageLength",45528
"http://hu.dbpedia.org/resource/Magyar_népviselet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_népviselet"
"http://hu.wikipedia.org/wiki/Magyar_népviselet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_népviselet"
