"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amar_pelos_dois","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://www.w3.org/2000/01/rdf-schema#label","Há um mar que nos separa"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zr48y"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2015-ös_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://dbpedia.org/ontology/wikiPageID",1222897
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://dbpedia.org/ontology/wikiPageRevisionID",21051995
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://dbpedia.org/ontology/wikiPageExternalLink","http://4lyrics.eu/esc/2015/leonor-andrade-ha-um-mar-que-nos-separa/"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/cím","Há um mar que nos separa"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Miguel_Gameiro"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Leonor_Andrade"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quero_ser_tua"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/kép",20150520
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amar_pelos_dois"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Miguel_Gameiro"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://dbpedia.org/ontology/abstract","A Há um mar que nos separa (magyarul: Van egy tenger, ami elválaszt minket) egy dal, amely Portugáliát képviselte a 2015-ös Eurovíziós Dalfesztiválon, Bécsben, Leonor Andrade előadásában. A dal a 2015. március 7-én rendezett portugál nemzeti döntőn, a Festival da Cançãón nyerte el az indulás jogát. A dalt Bécsben először a május 21-i második elődöntőben adták elő, a fellépési sorrendben hetedikként."
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Há_um_mar_que_nos_separa?oldid=21051995&ns=0"
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Há_um_mar_que_nos_separa"
"http://hu.dbpedia.org/resource/Quero_ser_tua","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa"
"http://hu.wikipedia.org/wiki/Há_um_mar_que_nos_separa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Há_um_mar_que_nos_separa"
