"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Fiatalok"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://dbpedia.org/ontology/wikiPageID",712259
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://dbpedia.org/ontology/wikiPageRevisionID",23284773
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://dbpedia.org/ontology/abstract","Erdélyi Fiatalok főiskolai lap Kolozsvárt 1930-tól 1940-ig. Tíz és fél évfolyama, 47 száma jelent meg 1158 lap terjedelemben. Címe 1936-37-ben Fiatalok."
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Fiatalok?oldid=23284773&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Erdélyi_Fiatalok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Fiatalok"
"http://hu.wikipedia.org/wiki/Erdélyi_Fiatalok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Fiatalok"
