"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gárjátájni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Homsz kormányzóság"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261yx1"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732871
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21864099
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Syria.html"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428121127/http:/www.cbssyr.org/"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/abstract","Homsz kormányzóság (arabul محافظة حمص [Muḥāfaẓat Ḥimṣ]) Szíria tizennégy kormányzóságának egyike. Az ország északi részén fekszik. Északon Hamá kormányzóság, északkeleten er-Rakka kormányzóság, keleten Dajr ez-Zaur kormányzóság, délkeleten Irak, délnyugaton Ríf Dimask kormányzóság, északnyugaton pedig Libanon és Tartúsz kormányzóság határolja. Központja Homsz városa. Területe 42 223 km², népessége pedig a 2004-es népszámlálás adatai szerint 1 529 402 fő."
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homsz_kormányzóság?oldid=21864099&ns=0"
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Homsz_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Homszi_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Nahr_al-Kabir","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Tadmur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
"http://hu.dbpedia.org/resource/Tadmur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
"http://hu.wikipedia.org/wiki/Homsz_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homsz_kormányzóság"
