"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5wv"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411407
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22722712
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1952/CYC/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20150928223312/http:/www.sports-reference.com/olympics/summer/1952/CYC/%7Carchivedate=2015-09-28"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_28."
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_31."
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1948
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Helsinki-kerékpárpálya, Helsinki"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cycling  pictogram.svg"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1956
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",36
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",215
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",3
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",6
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",3
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1952. évi nyári olimpiai játékokon a kerékpározás versenyek hat számból álltak."
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",215
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",36
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Kerékpározás_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Kerékpározás_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kerékpározás"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon?oldid=22722712&ns=0"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kerékpározás_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1952._évi_nyári_olimpiai_játékok_(kerékpározás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerékpározás_az_1952._évi_nyári_olimpiai_játékokon"
