"subject","predicate","object"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","99-es busz (Miskolc)"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",287078
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23704917
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/mivid.php%3Fext.a21603"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",90
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",101
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",99
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Kandó Kálmán utca"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Újgyőri főtér"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 99-es buszjárat az Újgyőri főtér és Kilián-dél városrész kapcsolatát látta el."
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/99-es_busz_(Miskolc)?oldid=23704917&ns=0"
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/99-es_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/99-es_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/99-es_busz_(Miskolc)"
