"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zala_Márk"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/2000/01/rdf-schema#label","Zala Márk"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y42gk2"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_színészek,_színésznők"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zala_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageID",1096214
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23662590
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanizsaujsag.hu/index.php%3Fm=1006&which_id=6394"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odeon.hu/kat.phtml%3Fida=24560"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112748/http:/www.szinhaz.net/pdf/1973_04.pdf"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Zala-M%C3%A1rk-Eml%C3%A9khely/323740607250"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112912/http:/www.szinhaz.net/pdf/1989_05.pdf"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=888"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz31/14.html"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006135353/http:/www.nagygaspar.hu/uploads/Kanizsa_var_vissza.pdf"
"http://hu.dbpedia.org/resource/Zala_Márk","http://xmlns.com/foaf/0.1/name","Zala Márk"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1971-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MaSzínmLex"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/imdb",952369
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/kép","Fotografia1.jpg"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/képaláírás","Az 1970-ben készült Fotográfiában"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/név","Zala Márk"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/port.hu",6954
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/születésiNév","Márkus László"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zala_Márk","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/abstract","Zala Márk, eredeti nevén: Márkus László (Nagykanizsa, 1949. január 27. – Budapest, 1985. november 16.) magyar színész."
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zala_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zala_Márk?oldid=23662590&ns=0"
"http://hu.dbpedia.org/resource/Zala_Márk","http://dbpedia.org/ontology/wikiPageLength",8355
"http://hu.dbpedia.org/resource/Zala_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zala_Márk"
"http://hu.wikipedia.org/wiki/Zala_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zala_Márk"
