"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Sztanyisev"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgáriai_politikusok"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_történészek"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://dbpedia.org/ontology/wikiPageID",1071448
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://dbpedia.org/ontology/wikiPageRevisionID",23177018
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/név","Dimitar Sztanyisev"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/iskolái","Moszkvai Egyetem"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/halálHelye","Bulgária"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://hu.dbpedia.org/property/szakma","történész, politikus"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://dbpedia.org/ontology/abstract","Dimitar Jakov Sztanyisev, bolgárul Димитър Яков Станишев (1924. május 11. – 2000. január 4.) bolgár kommunista politikus, történész, a Bolgár Kommunista Párt Központi Bizottságának egykori titkára volt."
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitar_Sztanyisev?oldid=23177018&ns=0"
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Dimitar_Sztanyisev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitar_Sztanyisev"
"http://hu.wikipedia.org/wiki/Dimitar_Sztanyisev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitar_Sztanyisev"
