"subject","predicate","object"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://www.w3.org/2000/01/rdf-schema#label","Policiklusos aromás szénhidrogének"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_v0x"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többgyűrűs_aromás_vegyületek"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageID",496898
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageRevisionID",23181326
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageExternalLink","http://mebih.carnation.hu/szakmaiinfo/tudomanyosinfo/kemiaiveszelyek/447/"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://hu.dbpedia.org/property/url","http://mebih.carnation.hu/szakmaiinfo/tudomanyosinfo/kemiaiveszelyek/447/"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://dbpedia.org/ontology/abstract","A policiklusos aromás szénhidrogének (PAH) olyan kémiai vegyületek, amelyek összekapcsolódó (kondenzált) aromás gyűrűkből állnak, és nem tartalmaznak heteroatomot vagy szubsztituenseket. A policiklusos aromás szénhidrogének előfordulnak az olaj, kőszén- és a kátrányüledékekben, valamint az üzemanyagok (mind a fosszilis, mind a biomassza eredetűek) égetése során is melléktermékként keletkeznek. Környezetszennyező anyagok, mivel ezen vegyületek egy része bizonyított , mutagén és hatással rendelkezik. Megtalálhatók a csillagközi térben, üstökösökben és meteoritokban is. A policiklusos aromás szénhidrogének a legegyszerűbb életformák alapjául szolgáló molekulák lehetséges jelöltjei."
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Policiklusos_aromás_szénhidrogének?oldid=23181326&ns=0"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://dbpedia.org/ontology/wikiPageLength",5432
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Policiklusos_aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/PAH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének"
"http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének"
"http://hu.wikipedia.org/wiki/Policiklusos_aromás_szénhidrogének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Policiklusos_aromás_szénhidrogének"
