"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2000/01/rdf-schema#label","The Scotsman"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kstm"
"http://hu.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kultúra"
"http://hu.dbpedia.org/resource/The_Scotsman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_sajtótermékei"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageID",463007
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageRevisionID",21211782
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotsman.com/"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.scotsman.com/scotsman.cfm"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120223834/http:/www.johnstonpress.co.uk/"
"http://hu.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/name","The Scotsman"
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/honlap","www.scotsman.com"
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/név","The Scotsman"
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/székhely",108
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/típus","Naponta"
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/alapítás",1817
"http://hu.dbpedia.org/resource/The_Scotsman","http://hu.dbpedia.org/property/vezetők","Mike Gilson"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/abstract","A The Scotsman egy skóciai nemzeti újság, melyet Edinburghban adnak ki. Napjainkban mintegy 53 513 példányban készül, az 1980-as években még 100 000 példányban jelent meg. A The Scotsmanhez tartozik egy testvérújság is, a Scotland on Sunday. Az újság politikai beállítottsága középjobb és unionista."
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/foundingYear","1817"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/The_Scotsman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Scotsman?oldid=21211782&ns=0"
"http://hu.dbpedia.org/resource/The_Scotsman","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/The_Scotsman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Scotsman"
"http://hu.wikipedia.org/wiki/The_Scotsman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Scotsman"
