"subject","predicate","object"
"http://hu.dbpedia.org/resource/42_(Galaxis_útikalauz_stopposoknak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/A_Galaxis_útikalauz_stopposoknak_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/A_Galaxis_útikalauz_stopposoknak_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/A_Galaxis_útikalauz_stopposoknak_technológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/A_kétség_lazaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://dbpedia.org/ontology/wikiPageID",395919
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://dbpedia.org/ontology/wikiPageRevisionID",22269921
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Galaxis_Útikalauz?oldid=22269921&ns=10"
"http://hu.dbpedia.org/resource/Arthur_Dent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Az_élet,_a_világmindenség,_meg_minden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Bábel-hal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Douglas_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Ford_Prefect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
"http://hu.dbpedia.org/resource/Galaxis_útikalauz_stopposoknak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis_Útikalauz"
