"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tongsin","http://www.w3.org/2000/01/rdf-schema#label","Tongsin"
"http://hu.dbpedia.org/resource/Tongsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tongsin","http://dbpedia.org/ontology/wikiPageID",1443448
"http://hu.dbpedia.org/resource/Tongsin","http://dbpedia.org/ontology/wikiPageRevisionID",18576835
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Tongsin.PNG"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/sajátNév","동신군"
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Tongsin","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Tongsin","http://dbpedia.org/ontology/abstract","Tongsin (hangul: 동신군, Tongsin-kun, handzsa: 東新郡, RR: Tongsin-kun, ’[Hicshontól] keletre létrehozott új megye’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1952-ben vált le Hicshon (Hŭich'ŏn-)ról."
"http://hu.dbpedia.org/resource/Tongsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tongsin?oldid=18576835&ns=0"
"http://hu.dbpedia.org/resource/Tongsin","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Tongsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tongsin"
"http://hu.wikipedia.org/wiki/Tongsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tongsin"
