"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női kosárlabdatorna az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",678402
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553464
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/1992s5.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Olympic/Women_1992.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2010-07-10%7Carchiveurl=https:/web.archive.org/web/20120525161633/http:/www.todor66.com/basketball/Olympic/Women_1992.html%7Carchivedate=2012-05-25"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/BAS/womens-basketball.html%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2013-10-20%7Carchiveurl=https:/web.archive.org/web/20090206085556/http:/www.sports-reference.com/olympics/summer/1992/BAS/womens-basketball.html%7Carchivedate=2009-02-06"
