"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_Viktória_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Ludovika_porosz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Friderika_Lujza_hessen–darmstadti_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Hannoveri_Zsófia_Dorottya_porosz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Hannoveri_Zsófia_Sarolta_porosz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Hohenzollern_Vilma_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2000/01/rdf-schema#label","Porosz királynék"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://dbpedia.org/ontology/wikiPageID",473252
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://dbpedia.org/ontology/wikiPageRevisionID",19450008
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porosz_királyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynék"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királynék"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/2004/02/skos/core#prefLabel","Porosz királynék"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királynék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Porosz_királynék?oldid=19450008&ns=14"
"http://hu.dbpedia.org/resource/Mecklenburgi_Lujza_porosz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Viktória_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
