"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Bölény (heraldika)"
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://dbpedia.org/ontology/wikiPageID",406706
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22795878
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://dbpedia.org/ontology/abstract","Névváltozatok: de: Bison Rövidítések: A bölény ritka címerkép. Főleg az észak-amerikai heraldikában található meg . Ilyen értelemben új címerábra és a biológiai bölény alakjának felel meg. Bölény van például Manitoba, kanadai állam címerében. Az őskorban egész Európában előfordult a mára már szinte teljesen kihalt európai bölény, mely a középkorban az őstulokkal együtt kedvelt vadászállat volt. A a bikafejet helytelenül gyakran bölényfejként írják le."
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bölény_(heraldika)?oldid=22795878&ns=0"
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Bölény_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bölény_(heraldika)"
"http://hu.wikipedia.org/wiki/Bölény_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bölény_(heraldika)"
