"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/2000/01/rdf-schema#label","Jókő"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0ff7"
"http://hu.dbpedia.org/resource/Jókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Jókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Jókő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageID",9458
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageRevisionID",23767934
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-537038&pos_y=-1233950&size=full&lang=sk&sipka=1&name=Dobr%E1%20Voda%2C%20Trnava"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobravoda.host.sk/"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrady.sk/dobra-voda.php"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dobravoda/dobra-voda.html"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2584"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/dobravoda/"
"http://hu.dbpedia.org/resource/Jókő","http://xmlns.com/foaf/0.1/name","Jókő"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/kép","Slovakia DobraVodaVillage2 Church2.JPG"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/képaláírás","A templom"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/név","Jókő"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/terület",32.98
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/weboldal","obecdobravoda.eu"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/alapításÉve",1392
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/helyiNév","Dobrá Voda"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/címer","Jókő.jpg"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/irányítószám",91954
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/polgármester","René Blanárik"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/térképE",17
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jókő","http://hu.dbpedia.org/property/kistérség","Jászlói"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/abstract","Jókő (szlovákul Dobrá Voda, németül Guttenstein bzw. Gutwasser, latinul Bona Aqua) község Szlovákiában, a Nagyszombati kerület Nagyszombati járásában."
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/postalCode","919 54"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jókő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókő?oldid=23767934&ns=0"
"http://hu.dbpedia.org/resource/Jókő","http://dbpedia.org/ontology/wikiPageLength",8724
"http://hu.dbpedia.org/resource/Jókő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókő"
