"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/2000/01/rdf-schema#label","Serverette"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0wnp"
"http://hu.dbpedia.org/resource/Serverette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageID",391546
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageRevisionID",23623948
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505131315/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15706.html%23ville"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serverette.fr/"
"http://hu.dbpedia.org/resource/Serverette","http://xmlns.com/foaf/0.1/name","Serverette"
"http://hu.dbpedia.org/resource/Serverette","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/kép","Serverette 48.jpg"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/név","Serverette"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/terület",17.35
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/címer","Balsaon ville-fr Serverette 48.svg"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/irányítószám",48700
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/polgármester","ean Bonnet"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",975
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/inseeKód",48188
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Serverette","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/abstract","Serverette község Franciaország déli részén, Lozère megyében. 2010-ben 284 lakosa volt."
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/inseeCode","48188"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/postalCode","48700"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Alban-sur-Limagnole_(kanton)"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Mende_(Franciaország)"
"http://hu.dbpedia.org/resource/Serverette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serverette?oldid=23623948&ns=0"
"http://hu.dbpedia.org/resource/Serverette","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Serverette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serverette"
"http://hu.wikipedia.org/wiki/Serverette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serverette"
