"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Albert_Goblet_d’Alviella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Frank_Birodalom","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/I._Childerich_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/I._Childerich_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/I._Childerich_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/I._Klodvig_frank_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Laurent_Depoitre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Laurent_Depoitre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Nathalie_Dechy","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Paul-Émile_Janson","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Paul-Émile_Janson","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Rogier_van_der_Weyden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Tony_Smet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tournai"
"http://hu.dbpedia.org/resource/Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
