"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://www.w3.org/2000/01/rdf-schema#label","2008-as Race of Champions"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520_j1"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motorsportban"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://dbpedia.org/ontology/wikiPageID",595022
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://dbpedia.org/ontology/wikiPageRevisionID",22471405
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Race_of_Champions"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Finals3"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd","Negyeddöntő"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd","Középdöntő"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Score",10
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Seed","http://hu.dbpedia.org/resource/Fájl:Flag_Swe_Den.png"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Adam_Carroll"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Troy_Bayliss"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Gareth_MacHale"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Németország"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Carl Edwards"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Tanner Foust"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Tom_Kristensen"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Jaime_Alguersuari"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","Sébastien Loeb"
"http://hu.dbpedia.org/resource/2008-as_Race_of_Champions","http://hu.dbpedia.org/property/rd1Team","http://hu.dbpedia.org/resource/Jenson_Button"
