"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://www.w3.org/2000/01/rdf-schema#label","Hamvas éger"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bq7"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyírfafélék"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://dbpedia.org/ontology/wikiPageID",396074
"http://hu.dbpedia.org/resource/Hamvas_éger","http://dbpedia.org/ontology/wikiPageRevisionID",21449445
"http://hu.dbpedia.org/resource/Hamvas_éger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/hamvas_eger/%3Fnid=28349"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/name","Hamvas éger"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/hamvas_eger/%3Fnid=28349"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikicommonscat","Alnus incana"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/wikispecies","Alnus incana"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/binomial","Alnus incana"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/binomialAuthority","Moench"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Éger"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/rangeMap","IKAl 091231 Distribution Alnus incana.png"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/species","A. incana"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://hu.dbpedia.org/property/subgenus","Alnus"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://dbpedia.org/ontology/abstract","A hamvas éger (Alnus incana) a nyírfafélék családjába, az éger (Alnus) nemzetség Alnus alnemzetségébe tartozó fafaj."
"http://hu.dbpedia.org/resource/Hamvas_éger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamvas_éger?oldid=21449445&ns=0"
"http://hu.dbpedia.org/resource/Hamvas_éger","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/Hamvas_éger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamvas_éger"
"http://hu.dbpedia.org/resource/Alnus_incana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamvas_éger"
"http://hu.wikipedia.org/wiki/Hamvas_éger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamvas_éger"
