"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lissodelphis"
"http://hu.dbpedia.org/resource/Lissodelphis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lissodelphis"
"http://hu.dbpedia.org/resource/Északi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lissodelphis"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://dbpedia.org/ontology/wikiPageID",728900
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",23116306
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lissodelphininae"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://www.w3.org/2004/02/skos/core#prefLabel","Lissodelphis"
"http://hu.dbpedia.org/resource/Kategória:Lissodelphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lissodelphis?oldid=23116306&ns=14"
