"subject","predicate","object"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://www.w3.org/2000/01/rdf-schema#label","D-V-O-D-1"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_DVD-k"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/wikiPageID",176087
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/wikiPageRevisionID",23561814
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaoftranquility.org/reviews.php%3Fop=showcontent&id=3010"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=99134"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/cím","D-V-O-D-1"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/előadó","VOIVOD"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/felvételek",1984
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/hang","Dolby Digital 2.0"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/hossz",78
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/jelenlegi","DVOD-1"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/kiadó","MVD"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/producer","Eric Tomosunas"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/abstract","A D-V-O-D-1 a kanadai Voivod együttes első dvd videója, mely az eredeti felállás korszakát (1983-1991) dolgozza fel. A dvd tartalmazza a Voivod '80-as évekbeli összes videóklipjét, emellett néhány klasszikus Voivod dal koncerten és stúdióban lefilmezett előadását. Az extrák között a Voivod két korai koncert demoja is megtalálható. A demo-felvételek minőségét Piggy, a zenekar gitárosa javította fel. A dvd egy három részesre tervezett sorozat első darabja."
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://dbpedia.org/ontology/title",""
