"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Baba Ferenc"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1690-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageID",71418
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22770190
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/2010-05/2010-05.pdf%7Caccd=2012-06-30%7Caurl=https:/web.archive.org/web/20160305100420/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/2010-05/2010-05.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/index.htm"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304202953/http:/radaygyujtemeny.hu/muller/bindings/0,2960.htm"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/aut","Péter László"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/pag",78
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/tit","Középkori diákjaink"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/url","http://www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/2010-05/2010-05.pdf%7Caccd=2012-06-30%7Caurl=https:/web.archive.org/web/20160305100420/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/2010-05/2010-05.pdf%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/fasc",64
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/lun",5
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/per","Tiszatáj"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/subtit","Gömöri György Kultúránk a régi Európában című tanulmánykötetéről"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://hu.dbpedia.org/property/tom",5
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/abstract","Baba Ferenc, más forrásokban Vásárhelyi Bala Ferenc (Marosvásárhely, 1690 körül – Pápa, 1740) író."
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_Ferenc?oldid=22770190&ns=0"
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Baba_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_Ferenc"
"http://hu.wikipedia.org/wiki/Baba_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_Ferenc"
