"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://www.w3.org/2000/01/rdf-schema#label","Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://dbpedia.org/ontology/wikiPageID",700601
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://dbpedia.org/ontology/wikiPageRevisionID",16262535
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcsaalakúak"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törpeharcsafélék?oldid=16262535&ns=14"
"http://hu.dbpedia.org/resource/Kék_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Pettyes_harcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Törpeharcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
"http://hu.dbpedia.org/resource/Törpeharcsafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpeharcsafélék"
