"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/2000/01/rdf-schema#label","Arzens"
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8x2x"
"http://hu.dbpedia.org/resource/Arzens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Arzens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Arzens","http://dbpedia.org/ontology/wikiPageID",1251812
"http://hu.dbpedia.org/resource/Arzens","http://dbpedia.org/ontology/wikiPageRevisionID",18184326
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/kép","Arzens Church.JPG"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/polgármester","Jean-Claude Pistre"
"http://hu.dbpedia.org/resource/Arzens","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Arzens","http://dbpedia.org/ontology/abstract","Arzens település Franciaországban, Aude megyében. Lakosainak száma 1229 fő (2018. január 1.). +/- Arzens Alairac, Caux-et-Sauzens, Montréal, Sainte-Eulalie és Villesèquelande községekkel határos."
"http://hu.dbpedia.org/resource/Arzens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arzens?oldid=18184326&ns=0"
"http://hu.dbpedia.org/resource/Arzens","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Arzens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arzens"
"http://hu.wikipedia.org/wiki/Arzens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arzens"
