"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://www.w3.org/2000/01/rdf-schema#label","Metallura phoebe"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttnf"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallura"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageID",767845
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageRevisionID",22722004
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Metallura-phoebe%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Metallura+phoebe&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-metaltail-metallura-phoebe%7Ctitle="
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/name","Metallura phoebe"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/wikispecies","Metallura phoebe"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/binomial","Metallura phoebe"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/genus","Metallura"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/rangeMap","Metallura phoebe map.svg"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/species","M. phoebe"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/abstract","A Metallura phoebe a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metallura_phoebe?oldid=22722004&ns=0"
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Metallura_phoebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metallura_phoebe"
"http://hu.wikipedia.org/wiki/Metallura_phoebe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metallura_phoebe"
