"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/2000/01/rdf-schema#label","Opel modellek"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://dbpedia.org/ontology/wikiPageID",431434
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13446423
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Opel modellek"
"http://hu.dbpedia.org/resource/Kategória:Opel_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Opel_modellek?oldid=13446423&ns=14"
"http://hu.dbpedia.org/resource/Opel_Adam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Ascona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Astra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Astra_F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Astra_H","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Commodore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Corsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Corsa_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Insignia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Kadett_E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Meriva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Monza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Omega_B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Senator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Signum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Vectra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/Opel_Zafira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
"http://hu.dbpedia.org/resource/X16SZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opel_modellek"
