"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arenga_undulatifolia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Ausztráliai_legyezőpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Bermudai_szabalpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Bokorpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Borassus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Caryota","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Copernicia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Datolyapálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Diópálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Dominikai_szabalpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Floridai_szabalpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Halfarokpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Hyphaene","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Indiai_üstököspálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
