"subject","predicate","object"
"http://hu.dbpedia.org/resource/Final_Attraction","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/ToyZ"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/2000/01/rdf-schema#label","ToyZ"
"http://hu.dbpedia.org/resource/ToyZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxjhc"
"http://hu.dbpedia.org/resource/ToyZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinema_Bizarre-albumok"
"http://hu.dbpedia.org/resource/ToyZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/ToyZ","http://dbpedia.org/ontology/wikiPageID",808317
"http://hu.dbpedia.org/resource/ToyZ","http://dbpedia.org/ontology/wikiPageRevisionID",21837512
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/cím","ToyZ"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cinema_Bizarre"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/headline","CD 1"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/headline","CD 2"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/hossz","4655.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/háttér","lightsteelblue"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Records"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","75.0"
"http://hu.dbpedia.org/resource/ToyZ","http://hu.dbpedia.org/property/length","79.0"
