"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriássy_István","http://www.w3.org/2000/01/rdf-schema#label","Máriássy István"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriássy_család"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátkaiak"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Máriássy_István","http://dbpedia.org/ontology/wikiPageID",912981
"http://hu.dbpedia.org/resource/Máriássy_István","http://dbpedia.org/ontology/wikiPageRevisionID",22490516
"http://hu.dbpedia.org/resource/Máriássy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Máriássy_István","http://dbpedia.org/ontology/abstract","Márkusfalvi Máriássy István (Felsőbátka (Gömör megye), 1753. március 15. – Berzéte, 1830. szeptember 2.) királyi tanácsos, alispán."
"http://hu.dbpedia.org/resource/Máriássy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriássy_István?oldid=22490516&ns=0"
"http://hu.dbpedia.org/resource/Máriássy_István","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Máriássy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriássy_István"
"http://hu.wikipedia.org/wiki/Máriássy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriássy_István"
