"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Bergamói juhászkutya"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xlz3"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kutyafajták"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageID",476369
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23559591
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707015734/http:/www.fci.be/uploaded_files/194gb92_en.doc"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/194gb92_en.doc"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/bergamoi-juhaszkutya"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akc.org/breeds/bergamasco/history.cfm"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827175836/http:/de.animals-online.info/hunde/hutehunde/bergamasco%2Dshepherd%2Ddog/"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akutya.hu/pasztorkutyak/bergamoi_juhaszkutya"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/kép","Ortensia di Valle Scrivia.jpg"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/név","Bergamói juhászkutya"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Bergamasco"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Cane da pastore Bergamasco"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/194gb92_en.doc"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",1992
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/abstract","A bergamói juhászkutya (Cane da pastore Bergamasco; Bergamasco) az FCI által elismert kutyafajta (Standard szám: 194), Olaszországban kialakult fajta. Egyike a legtöbbet használt juhászkutyáknak Észak- és Közép-Olaszország hegyvidéki területein. Itália határain kívül ritkán látni."
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergamói_juhászkutya?oldid=23559591&ns=0"
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Bergamói_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergamói_juhászkutya"
"http://hu.wikipedia.org/wiki/Bergamói_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergamói_juhászkutya"
