"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dättlikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Dübendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Illnau-Effretikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Zürich kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://dbpedia.org/ontology/wikiPageID",797401
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14590901
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zürich_kanton_települései?oldid=14590901&ns=14"
"http://hu.dbpedia.org/resource/Uster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Winterthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
"http://hu.dbpedia.org/resource/Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_kanton_települései"
