"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://www.w3.org/2000/01/rdf-schema#label","Déli csukabálna"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6ymb"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaenoptera"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://dbpedia.org/ontology/wikiPageID",781602
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://dbpedia.org/ontology/wikiPageRevisionID",23001191
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14300013"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1080/10635150590905939"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1126/sciadv.aap9873"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/name","Déli csukabálna"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/imageCaption","Rajz a fajról"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Déli_csukabálna","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
