"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiszaisi_Dzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Jonebajasi_Hiromasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Kanada_Josinori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://www.w3.org/2000/01/rdf-schema#label","Studio Ghibli"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://dbpedia.org/ontology/wikiPageID",952159
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://dbpedia.org/ontology/wikiPageRevisionID",12129686
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animestúdiók"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://www.w3.org/2004/02/skos/core#prefLabel","Studio Ghibli"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Studio_Ghibli?oldid=12129686&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Mijazaki_Goró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Mijazaki_Hajao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Morita_Hirojuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Nausicaa.net","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Studio_Ghibli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Szuzuki_Tosio_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Takahata_Iszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
"http://hu.dbpedia.org/resource/Topcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli"
