"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/2000/01/rdf-schema#label","(6347) 1995 BM4"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c005vx"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://dbpedia.org/ontology/wikiPageID",594014
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://dbpedia.org/ontology/wikiPageRevisionID",18228931
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/aphélium",360009924
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/felszállóCsomó",353.693
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/félNagytengely",339694982
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/inklináció",2.16
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/közepesAnomália",71.405
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/perihélium",319380040
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/perihéliumSzöge",218.019
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/periódus",1249.81
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://dbpedia.org/ontology/abstract","A (6347) 1995 BM4 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. január 28-án."
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6347)_1995_BM4?oldid=18228931&ns=0"
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/(6347)_1995_BM4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6347)_1995_BM4"
"http://hu.wikipedia.org/wiki/(6347)_1995_BM4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6347)_1995_BM4"
