"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/A_lengyel_spicli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/A_tél_vidéke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/For_All_Mankind_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/Hanna_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/Instant_dohány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2000/01/rdf-schema#label","Joel Kinnaman"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmc3bp"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/wikiPageID",1008374
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://dbpedia.org/ontology/wikiPageRevisionID",23778200
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://xmlns.com/foaf/0.1/name","Joel Kinnaman"
"http://hu.dbpedia.org/resource/Joel_Kinnaman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
