"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/2000/01/rdf-schema#label","Dino Compagni"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t5dq"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1324-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageID",885685
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageRevisionID",22477199
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00148/.../EM-1903_20_10_586-588.pdf"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikisource.org/wiki/Cronica_delle_cose_occorrenti_ne%27_tempi_suoi"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/muveszet/kozepkori-muveszet-080903-265"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-661"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://xmlns.com/foaf/0.1/name","Dino Compagni"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/név","Dino Compagni"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00900/00979/00148/.../EM-1903_20_10_586-588.pdf"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Dino_Compagni","http://hu.dbpedia.org/property/jelentősMunkái","Dino Compagni krónikája korának eseményeiről"
