"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Radić"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorje_Rijeka_vízilabdázói"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://dbpedia.org/ontology/wikiPageID",1279089
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://dbpedia.org/ontology/wikiPageRevisionID",22702902
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418090836/https:/www.sports-reference.com/olympics/athletes/ra/zdravko-radic-1.html"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/név","Zdravko Radić"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/évek","–2011"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Società_Sportiva_Lazio_Nuoto"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Radnički_Kragujevac"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorac"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Primorje_Rijeka"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/állampolgárság","montenegrói"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kotor_(Montenegró)"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://hu.dbpedia.org/property/válogatottÉvek","?–2006"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://dbpedia.org/ontology/abstract","Zdravko Radić (Kotor, 1979. június 24. –) világbajnok (2005) és Európa-bajnok (2008) montenegrói vízilabdázó, kapus, a játékosa."
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdravko_Radić?oldid=22702902&ns=0"
"http://hu.dbpedia.org/resource/Zdravko_Radić","http://dbpedia.org/ontology/wikiPageLength",1970
