"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sevilla–Cádiz nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_közlekedése"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1647728
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22905812
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logó","AVE.svg"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Sevilla–Cádiz nagysebességű vasútvonal egy 1668 mm-es nyomtávolságú, kétvágányú, 25 kV 50 Hz váltakozó árammal villamosított, 157 km hosszúságú nagysebességű vasútvonal Spanyolországban Sevilla és Cádiz között. Maximális sebesség a vonatoknak 220 km/h. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sevilla–Cádiz_nagysebességű_vasútvonal?oldid=22905812&ns=0"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sevilla–Cádiz_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Sevilla-Cádiz_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Sevilla–Cádiz_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal"
