"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/2000/01/rdf-schema#label","Tiszaszirma"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszőlősi_járás_települései"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/wikiPageID",489555
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/wikiPageRevisionID",21529498
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszőlősi_járás"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/magyarNév","Tiszaszirma"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/terület",5426
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/alapításÉve",1251
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/irányítószám",90353
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/népsűrűség",0.37
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/körzethívószám","+380 03143"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/járás","Nagyszőlősi járás"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://hu.dbpedia.org/property/ukránNév","Дротинці"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/abstract","Tiszaszirma település Ukrajnában, a Nagyszőlősi járásban."
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/areaCode","+380 03143"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/postalCode","90353"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaszirma?oldid=21529498&ns=0"
"http://hu.dbpedia.org/resource/Tiszaszirma","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Tiszaszirma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaszirma"
"http://hu.wikipedia.org/wiki/Tiszaszirma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaszirma"
