"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/2000/01/rdf-schema#label","Bogutovac"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddhb5l"
"http://hu.dbpedia.org/resource/Bogutovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/wikiPageID",822698
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/wikiPageRevisionID",22596270
"http://hu.dbpedia.org/resource/Bogutovac","http://xmlns.com/foaf/0.1/name","Bogutovac"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/név","Bogutovac"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/helyiNév","Богутовац"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/irányítószám",36341
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",285
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Bogutovac","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/abstract","Bogutovac (szerbül: Богутовац), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/postalCode","36341"
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogutovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogutovac?oldid=22596270&ns=0"
"http://hu.dbpedia.org/resource/Bogutovac","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Bogutovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogutovac"
"http://hu.wikipedia.org/wiki/Bogutovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogutovac"
