"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Meymac"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjgw2"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://dbpedia.org/ontology/wikiPageID",1168479
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://dbpedia.org/ontology/wikiPageRevisionID",22147838
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://hu.dbpedia.org/property/név","Gare de Meymac"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://dbpedia.org/ontology/abstract","Gare de Meymac vasútállomás Franciaországban, Meymac településen."
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Meymac?oldid=22147838&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Gare_de_Meymac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Meymac"
"http://hu.wikipedia.org/wiki/Gare_de_Meymac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Meymac"
