"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Władysław_Szpilman"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Władysław_Szpilman"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/2000/01/rdf-schema#label","Władysław Szpilman"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v558"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Władysław_Szpilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_zongoristák"
