"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Cities_in_Motion","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Cities_in_Motion_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Cities_in_Motion_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/East_vs._West:_A_Hearts_of_Iron_Game","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/East_vs._West:_A_Hearts_of_Iron_Game","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Europa_Universalis","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Hearts_of_Iron_III","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Hearts_of_Iron_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Hearts_of_Iron_III","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Hearts_of_Iron_III","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/King_Arthur","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/King_Arthur","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Paradox Interactive"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p19y"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-kiadó_cégek"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/wikiPageID",838571
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",23175907
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://xmlns.com/foaf/0.1/name","Paradox Interactive"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paradox_Interactive_játékok"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/honlap","paradoxplaza.com"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/név","Paradox Interactive"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/székhely","Stockholm,"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/alapítás",1998
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/iparág","Videójáték-ipar"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Johan_Andersson"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/vezetők","Fredrik Wester,"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://hu.dbpedia.org/property/termékek","videójátékok"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/abstract","A Paradox Interactive egy svéd videójáték-fejlesztő cég, amely történelmi témájú vált ismertté. Több díjnyertes sorozat, így az Europa Universalis, a Hearts of Iron és a Crusader Kings köthető a nevéhez. A cég egyúttal játékkiadóként is működik, saját és mások videójátékait kiadva, mint például a magyar NeocoreGames fejlesztőcsapatét. Ezeket mind kereskedelmi csatornákon, mind digitális terjesztéssel hozzák forgalomba. A cég vezető programozója . Az Interactive eredetileg a egyik részlege volt csupán, később azonban önálló céggé vált. A Paradox indította el a , amelyen keresztül legálisan lehet letölteni játékokat. 2010-ben bevételeik 40%-át tették ki az internetes eladások. A cég úgy értékelte, hogy a digitális terjesztésnek köszönhetően sok korábbi warezoló tért át a játékvásárlásra."
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/foundingYear","1998"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Johan_Andersson"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradox_Interactive?oldid=23175907&ns=0"
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Paradox_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Rush_for_Berlin","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Rush_for_Berlin","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Stellaris_(videójáték)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Paradox_Interactive"
"http://hu.dbpedia.org/resource/Stellaris_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Paradox_Interactive"
