"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_10h","http://hu.dbpedia.org/property/magokNevei","http://hu.dbpedia.org/resource/Opteron"
"http://hu.dbpedia.org/resource/Bulldozer_(mikroarchitektúra)","http://hu.dbpedia.org/property/magokNevei","http://hu.dbpedia.org/resource/Opteron"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Opteron"
"http://hu.dbpedia.org/resource/Opteron","http://www.w3.org/2000/01/rdf-schema#label","Opteron"
"http://hu.dbpedia.org/resource/Opteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_t2"
"http://hu.dbpedia.org/resource/Opteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageID",260016
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageRevisionID",15442291
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/hir/amd_opteron_x1150_x2150_elso_apu_szerver.html"
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipon.hu/hir/amd_opteron_x_sorozatu_processzorok_mikroszerverekbe/25449"
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com"
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/50424/amd-opteron-piledriver-bulldozer-xeon-szerver-sap-tpc.html"
"http://hu.dbpedia.org/resource/Opteron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/US/PRODUCTS/SERVER/PROCESSORS/Pages/server-processors.aspx"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_processzorok"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Opteron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
