"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Háromszögszámok"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbc7"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/wikiPageID",234510
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",21881162
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008162737/http:/mathworld.wolfram.com/TriangularNumber.html"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.att.com/~njas/sequences/A000217"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/abstract","A háromszögszámoknak nevezik a matematikában azokat a számokat, amelyek előállnak az első valahány egymást követő természetes szám összegeként. A sokszögszámok közé tartoznak. Nevüket onnan nyerték, hogy kavicsokkal vagy más módon kirakva őket, szabályos háromszög alakba rendezhetőek: Formálisan kifejezve a háromszögszámok az 1+2+3+…+(n-1)+n = alakban felírható számok. A számtani sorozat összegképletét felhasználva explicit képlet adható az n-edik háromszögszámra:"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszögszámok?oldid=21881162&ns=0"
"http://hu.dbpedia.org/resource/Háromszögszámok","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Háromszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszögszámok"
"http://hu.dbpedia.org/resource/Háromszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromszögszámok"
"http://hu.wikipedia.org/wiki/Háromszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszögszámok"
