"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Burgundi nyelv"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqr_g"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oïl_nyelvek"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlatin_nyelvek"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://dbpedia.org/ontology/wikiPageID",950558
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23247466
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://dbpedia.org/ontology/abstract","A burgundi nyelv (saját neve bregognon) vagy másként morvani nyelv, burgundi-morvani nyelv a galloromán nyelvek csoportjába, azon belül az ún. oïl nyelvek közé tartozó nyugati újlatin nyelv, amit és Burgundia területén beszélnek, Franciaországban. Nem tévesztendő össze a , amely egy keleti germán nyelv és a középkorban kihalt. Ennek szubsztrátumai megmaradtak a burgundi nyelvben. A burgundi tartalmaz ó-németalföldi eredetű jövevényszavakat is, mivel a régi burgundi hercegek hatalma kiterjedt holland területekre is. A sütemény burgundiul couque, az ó-hollandban kooke. A Saône menti déli nyelvjárásokra az arpitán nyelv gyakorolt hatást. Első tudományos feldolgozása a burgundi nyelvnek 1878-ban keletkezett tollából."
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundi_nyelv?oldid=23247466&ns=0"
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Burgundi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundi_nyelv"
"http://hu.dbpedia.org/resource/Bregognon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundi_nyelv"
"http://hu.dbpedia.org/resource/Burgundi-morvani_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundi_nyelv"
"http://hu.dbpedia.org/resource/Morvani_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundi_nyelv"
"http://hu.wikipedia.org/wiki/Burgundi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundi_nyelv"
