"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolinai_naphal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak"
"http://hu.dbpedia.org/resource/Forrás_naphal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://www.w3.org/2000/01/rdf-schema#label","Törpenaphal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://dbpedia.org/ontology/wikiPageID",266987
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://dbpedia.org/ontology/wikiPageRevisionID",7947175
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Törpenaphal-alakúak"
"http://hu.dbpedia.org/resource/Kategória:Törpenaphal-alakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törpenaphal-alakúak?oldid=7947175&ns=14"
