"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignacio_Allende","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Miguel_de_Allende"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/San_Miguel_de_Allende"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Allende"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_települései"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://dbpedia.org/ontology/wikiPageID",1521961
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://dbpedia.org/ontology/wikiPageRevisionID",22810629
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/San_Miguel_de_Allende","http://hu.dbpedia.org/property/időzóna","CST"
