"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://www.w3.org/2000/01/rdf-schema#label","Cantionale Catholicum"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_könyvek"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/wikiPageID",570337
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/wikiPageRevisionID",22074950
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnificat.ro/index2.php%3Foption=com_content&do_pdf=1&id=1352"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.hargitamegye.ro/%23hu/h/119/nevadonkrol%3F&_suid=1389779589712022818642598429895"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://hu.dbpedia.org/property/url","http://www.magnificat.ro/index2.php%3Foption=com_content&do_pdf=1&id=1352"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/abstract","A Cantionale Catholicum című latin-magyar egyházi énekeskönyv, Kájoni János leghíresebb és irodalomtörténeti szempontból a legjelentősebb műve."
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantionale_Catholicum?oldid=22074950&ns=0"
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://dbpedia.org/ontology/wikiPageLength",7033
"http://hu.dbpedia.org/resource/Cantionale_Catholicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantionale_Catholicum"
"http://hu.wikipedia.org/wiki/Cantionale_Catholicum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantionale_Catholicum"
