"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1903-as magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_sportban"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóbajnokságok"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageID",1601408
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20840322
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_birkózóbajnokság_évei"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/következő",1904
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/év",1903
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/versenyszámok",2
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/abstract","Az 1903-as magyar birkózóbajnokság az első magyar bajnokság volt. A bajnokságot a Magyar Atlétikai Szövetség írta ki. Ekkor még csak férfi kötöttfogásban rendeztek bajnokságot. Két súlycsoport volt, a könnyűsúly és a középsúly. Ebben az évben még a két súlycsoport első helyezettje is megmérkőzött egymással, és csak a győztes lett bajnok. A bajnokságot február 1-jén rendezték meg Budapesten, az NTE csarnokában."
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1903-as_magyar_birkózóbajnokság?oldid=20840322&ns=0"
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1903-as_magyar_birkózóbajnokság"
"http://hu.wikipedia.org/wiki/1903-as_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1903-as_magyar_birkózóbajnokság"
