"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Neri Vela"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv3k"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_űrhajósok"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageID",1051227
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageRevisionID",23733577
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/nerivela-r.html%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/nerivela_rodolfo.htm%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/nerivela.htm%7Ctitle=Rodolfo"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/abstract","Rodolfo Neri Vela (Chilpancingo de los Bravo, Guerrero, 1952. február 19.–) mexikói mérnök/tudós, űrhajós. Az első és egyetlen mexikói űrhajós (bár az amerikai állampolgárságú José Moreno Hernández is mexikói családból származott), a második latin-amerikai a világűrben."
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodolfo_Neri_Vela?oldid=23733577&ns=0"
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://dbpedia.org/ontology/wikiPageLength",3604
"http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodolfo_Neri_Vela"
"http://hu.wikipedia.org/wiki/Rodolfo_Neri_Vela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodolfo_Neri_Vela"
