"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/2000/01/rdf-schema#label","The Who"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://dbpedia.org/ontology/wikiPageID",1029036
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://dbpedia.org/ontology/wikiPageRevisionID",13670214
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/2004/02/skos/core#prefLabel","The Who"
"http://hu.dbpedia.org/resource/Kategória:The_Who","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Who?oldid=13670214&ns=14"
"http://hu.dbpedia.org/resource/The_Who","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who"
"http://hu.dbpedia.org/resource/The_Who-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who"
"http://hu.dbpedia.org/resource/Kategória:The_Who-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Who"
