"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://www.w3.org/2000/01/rdf-schema#label","Tagen Nepomuk János"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://dbpedia.org/ontology/wikiPageID",734516
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://dbpedia.org/ontology/wikiPageRevisionID",14408463
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tagen.html"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://dbpedia.org/ontology/abstract","Tagen Nepomuk János (Nepomuk Johann Tagen, Esztergom, 1777. május 14. – Nagyvárad, 1838. július 8.) drivesti címzetes püspök, nagyváradi nagyprépost, kanonok és hongyűlési követ."
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tagen_Nepomuk_János?oldid=14408463&ns=0"
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Tagen_Nepomuk_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tagen_Nepomuk_János"
"http://hu.wikipedia.org/wiki/Tagen_Nepomuk_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tagen_Nepomuk_János"
